id,owner,type,status,priority,milestone,version,resolution,time,changetime,userstart,userfinish,blockedby,blocking,parents,reporter
4849,user3,task,accepted,BLOCKER,myproject - M3,myproject - v777,,2013-07-17 05:16:23.812000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user1
2077,user1,bug,needs_work,high,myproject - M3,myproject - v777,,2011-08-16 14:35:24.896000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
3536,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2012-11-23 14:33:20.514000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user2
4171,user9,bug,assigned,high,myproject - M3,myproject - v777,,2013-03-12 15:02:22.166000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4294,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2013-04-16 09:31:56.896000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4327,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-04-23 11:13:12.198000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4375,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2013-04-30 13:11:27.839000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user2
4419,user2,enhancement,closed,high,myproject - M3,myproject - v777,done,2013-05-07 10:34:28.647000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user2
4427,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-08 13:16:46.483000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4428,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-08 13:21:52.440000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4445,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-15 09:55:23.862000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4450,user2,bug,closed,high,myproject - M3,myproject - v777,done,2013-05-15 15:38:06.192000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user2
4884,,bug,new,high,myproject - M3,myproject - v777,,2013-07-19 07:59:32.343000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user8
1986,,task,new,normal,myproject - M3,myproject - v777,,2011-05-09 15:13:22.872000+00:00,2013-08-28 07:06:10.265000+00:00,,,4848,,5002,user1
2268,user7,bug,assigned,normal,myproject - M3,myproject - v777,,2012-01-24 16:05:53.504000+00:00,2013-08-28 06:44:10.375000+00:00,,,3384,,4999,user1
2710,user2,task,accepted,normal,myproject - M3,myproject - v777,,2012-07-03 09:42:14.118000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
2952,user6,bug,new,normal,myproject - M4,myproject - v777,,2012-07-26 15:13:29.309000+00:00,2013-07-30 12:32:13.484000+00:00,,,,,,user4
3185,user4,bug,testing,normal,myproject - M3,myproject - v777,,2012-09-12 06:07:57.023000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user2
3274,user6,enhancement,assigned,normal,myproject - M4,myproject - v777,,2012-09-21 12:13:01.821000+00:00,2013-07-23 04:40:30.171000+00:00,,,,,,user4
3384,user9,bug,assigned,normal,myproject - M3,myproject - v777,,2012-10-18 17:06:46.415000+00:00,2013-08-28 06:44:10.375000+00:00,,,,"2268, 4447",4999,user2
3632,user1,task,testing,normal,myproject - M3,myproject - v777,,2012-12-21 06:29:36.202000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
3650,user7,bug,new,normal,myproject - M3,myproject - v777,,2013-01-09 07:41:29.173000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user7
3797,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-25 15:43:13.192000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
3798,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-28 12:14:07.322000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user5
3811,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 16:36:22.270000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3814,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-29 16:48:20.761000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
3816,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 17:01:38.849000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3818,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 17:15:30.001000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3819,user3,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-29 22:36:47.610000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user3
3978,user12,bug,testing,normal,myproject - M3,myproject - v777,,2013-02-14 15:32:49.485000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user12
